#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.480235640000e+08,2.480236250000e+08,2.542623e+01,6.456186e-01,2.239344e+01,6.058924e-01,8.807221e-01,8.229881e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000032
2.480236250000e+08,2.480236860000e+08,2.531148e+01,6.441601e-01,2.250820e+01,6.074429e-01,8.892487e-01,7.986607e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000032
2.480236860000e+08,2.480237470000e+08,2.457377e+01,6.347036e-01,2.157377e+01,5.947002e-01,8.779186e-01,8.455729e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000032
2.480237470000e+08,2.480238080000e+08,2.524590e+01,6.433251e-01,2.198361e+01,6.003224e-01,8.707792e-01,8.547908e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000032
2.480238080000e+08,2.480238690000e+08,2.586885e+01,6.512139e-01,2.267213e+01,6.096510e-01,8.764259e-01,8.284531e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000032
2.480239250000e+08,2.480239860000e+08,2.403279e+01,6.276783e-01,2.119672e+01,5.894805e-01,8.819918e-01,8.425999e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480239860000e+08,2.480240470000e+08,2.595082e+01,6.522448e-01,2.249180e+01,6.072217e-01,8.667088e-01,8.542735e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480240470000e+08,2.480241080000e+08,2.603279e+01,6.532741e-01,2.290164e+01,6.127290e-01,8.797229e-01,8.162800e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480241080000e+08,2.480241690000e+08,2.452459e+01,6.340681e-01,2.177049e+01,5.974055e-01,8.877006e-01,8.163122e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480241690000e+08,2.480242300000e+08,2.573771e+01,6.495611e-01,2.273771e+01,6.105320e-01,8.834395e-01,8.098681e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480242300000e+08,2.480242910000e+08,2.657377e+01,6.600269e-01,2.321312e+01,6.168815e-01,8.735349e-01,8.255322e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480242910000e+08,2.480243520000e+08,2.611475e+01,6.543017e-01,2.285246e+01,6.120706e-01,8.750784e-01,8.283890e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480243520000e+08,2.480244130000e+08,2.555738e+01,6.472815e-01,2.224590e+01,6.038932e-01,8.704298e-01,8.505434e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480244130000e+08,2.480244740000e+08,2.491803e+01,6.391340e-01,2.190164e+01,5.992022e-01,8.789474e-01,8.366557e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480244740000e+08,2.480245350000e+08,2.513115e+01,6.418614e-01,2.249180e+01,6.072217e-01,8.949772e-01,7.830271e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480245350000e+08,2.480245960000e+08,2.509836e+01,6.414425e-01,2.196721e+01,6.000986e-01,8.752449e-01,8.445130e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480245960000e+08,2.480246570000e+08,2.537705e+01,6.449940e-01,2.222951e+01,6.036706e-01,8.759690e-01,8.377685e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480246570000e+08,2.480247180000e+08,2.488525e+01,6.387135e-01,2.193443e+01,5.996505e-01,8.814229e-01,8.297679e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480247180000e+08,2.480247790000e+08,2.503279e+01,6.406041e-01,2.209836e+01,6.018872e-01,8.827767e-01,8.232144e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480247790000e+08,2.480248400000e+08,2.467213e+01,6.359726e-01,2.188525e+01,5.989779e-01,8.870432e-01,8.159440e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480248400000e+08,2.480249010000e+08,2.557377e+01,6.474891e-01,2.213115e+01,6.023335e-01,8.653846e-01,8.641509e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480249010000e+08,2.480249620000e+08,2.562295e+01,6.481114e-01,2.232787e+01,6.050047e-01,8.714011e-01,8.467362e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480249620000e+08,2.480250230000e+08,2.603279e+01,6.532741e-01,2.290164e+01,6.127290e-01,8.797229e-01,8.162800e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480250230000e+08,2.480250840000e+08,2.459016e+01,6.349153e-01,2.134426e+01,5.915285e-01,8.680000e-01,8.739796e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480250840000e+08,2.480251450000e+08,2.508197e+01,6.412330e-01,2.221312e+01,6.034480e-01,8.856209e-01,8.136761e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480251450000e+08,2.480252060000e+08,2.580328e+01,6.503880e-01,2.295082e+01,6.133865e-01,8.894536e-01,7.903719e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480252060000e+08,2.480252670000e+08,2.537705e+01,6.449940e-01,2.193443e+01,5.996505e-01,8.643411e-01,8.703246e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480252670000e+08,2.480253280000e+08,2.555738e+01,6.472815e-01,2.257377e+01,6.083271e-01,8.832585e-01,8.132676e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480253280000e+08,2.480253890000e+08,2.422951e+01,6.302421e-01,2.145902e+01,5.931165e-01,8.856563e-01,8.277544e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480253890000e+08,2.480254500000e+08,2.542623e+01,6.456186e-01,2.185246e+01,5.985290e-01,8.594455e-01,8.825222e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480254500000e+08,2.480255110000e+08,2.480328e+01,6.376607e-01,2.168852e+01,5.962797e-01,8.744217e-01,8.519191e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480255110000e+08,2.480255720000e+08,2.450820e+01,6.338562e-01,2.155738e+01,5.944743e-01,8.795987e-01,8.416613e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480255720000e+08,2.480256330000e+08,2.536065e+01,6.447856e-01,2.188525e+01,5.989779e-01,8.629606e-01,8.743254e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480256330000e+08,2.480256940000e+08,2.627869e+01,6.563522e-01,2.288525e+01,6.125095e-01,8.708671e-01,8.375824e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480256940000e+08,2.480257550000e+08,2.427869e+01,6.308814e-01,2.162295e+01,5.953777e-01,8.906144e-01,8.110494e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000033
2.480257610000e+08,2.480258220000e+08,2.565574e+01,6.485260e-01,2.249180e+01,6.072217e-01,8.766773e-01,8.311591e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480258220000e+08,2.480258830000e+08,2.508197e+01,6.412330e-01,2.178688e+01,5.976304e-01,8.686274e-01,8.636214e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480258830000e+08,2.480259440000e+08,2.542623e+01,6.456186e-01,2.237705e+01,6.056706e-01,8.800774e-01,8.249072e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480259440000e+08,2.480260050000e+08,2.593443e+01,6.520388e-01,2.255738e+01,6.081061e-01,8.697851e-01,8.461223e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480260050000e+08,2.480260660000e+08,2.637705e+01,6.575794e-01,2.324590e+01,6.173171e-01,8.812927e-01,8.063448e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480260660000e+08,2.480261270000e+08,2.513115e+01,6.418614e-01,2.209836e+01,6.018872e-01,8.793216e-01,8.319890e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480261270000e+08,2.480261880000e+08,2.565574e+01,6.485260e-01,2.224590e+01,6.038932e-01,8.670927e-01,8.581241e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480261880000e+08,2.480262490000e+08,2.498361e+01,6.399744e-01,2.198361e+01,6.003224e-01,8.799213e-01,8.326500e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480262490000e+08,2.480263100000e+08,2.481967e+01,6.378713e-01,2.173771e+01,5.969555e-01,8.758256e-01,8.475432e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480263100000e+08,2.480263710000e+08,2.547541e+01,6.462427e-01,2.224590e+01,6.038932e-01,8.732304e-01,8.440078e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480263710000e+08,2.480264320000e+08,2.365574e+01,6.227351e-01,2.101639e+01,5.869676e-01,8.884269e-01,8.288147e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480264320000e+08,2.480264930000e+08,2.634426e+01,6.571706e-01,2.306557e+01,6.149180e-01,8.755445e-01,8.234519e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480264930000e+08,2.480265540000e+08,2.509836e+01,6.414425e-01,2.170492e+01,5.965051e-01,8.647943e-01,8.739093e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480265540000e+08,2.480266150000e+08,2.500000e+01,6.401843e-01,2.186885e+01,5.987535e-01,8.747541e-01,8.475979e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480266150000e+08,2.480266760000e+08,2.450820e+01,6.338562e-01,2.186885e+01,5.987535e-01,8.923077e-01,8.017316e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480266760000e+08,2.480267370000e+08,2.531148e+01,6.441601e-01,2.222951e+01,6.036706e-01,8.782383e-01,8.322194e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480267370000e+08,2.480267980000e+08,2.552459e+01,6.468662e-01,2.203279e+01,6.009936e-01,8.631985e-01,8.708764e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480267980000e+08,2.480268590000e+08,2.518033e+01,6.424891e-01,2.221312e+01,6.034480e-01,8.821614e-01,8.226633e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480268590000e+08,2.480269200000e+08,2.552459e+01,6.468662e-01,2.239344e+01,6.058924e-01,8.773282e-01,8.313982e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480269200000e+08,2.480269810000e+08,2.483607e+01,6.380820e-01,2.181967e+01,5.980799e-01,8.785478e-01,8.392261e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480269810000e+08,2.480270420000e+08,2.414754e+01,6.291751e-01,2.095082e+01,5.860512e-01,8.676171e-01,8.830363e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480270420000e+08,2.480271030000e+08,2.588525e+01,6.514202e-01,2.290164e+01,6.127290e-01,8.847372e-01,8.036383e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480271030000e+08,2.480271640000e+08,2.562295e+01,6.481114e-01,2.244262e+01,6.065574e-01,8.758797e-01,8.339964e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480271640000e+08,2.480272250000e+08,2.552459e+01,6.468662e-01,2.242623e+01,6.063358e-01,8.786127e-01,8.276393e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480272250000e+08,2.480272860000e+08,2.493443e+01,6.393443e-01,2.193443e+01,5.996505e-01,8.796844e-01,8.341801e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480272860000e+08,2.480273470000e+08,2.513115e+01,6.418614e-01,2.219672e+01,6.032252e-01,8.832355e-01,8.202053e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480273470000e+08,2.480274080000e+08,2.588525e+01,6.514202e-01,2.254098e+01,6.078851e-01,8.708043e-01,8.440987e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480274080000e+08,2.480274690000e+08,2.444262e+01,6.330076e-01,2.127869e+01,5.906191e-01,8.705567e-01,8.693598e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480274690000e+08,2.480275300000e+08,2.577049e+01,6.499747e-01,2.291803e+01,6.129482e-01,8.893130e-01,7.913150e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480275300000e+08,2.480275910000e+08,2.580328e+01,6.503880e-01,2.278688e+01,6.111919e-01,8.831004e-01,8.098586e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000034
2.480275960000e+08,2.480276570000e+08,2.483607e+01,6.380820e-01,2.177049e+01,5.974055e-01,8.765677e-01,8.450860e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480276570000e+08,2.480277180000e+08,2.583607e+01,6.508011e-01,2.224590e+01,6.038932e-01,8.610406e-01,8.713200e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480277180000e+08,2.480277790000e+08,2.460656e+01,6.351269e-01,2.177049e+01,5.974055e-01,8.847435e-01,8.242350e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480277790000e+08,2.480278400000e+08,2.637705e+01,6.575794e-01,2.322951e+01,6.170993e-01,8.806712e-01,8.081677e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480278400000e+08,2.480279010000e+08,2.488525e+01,6.387135e-01,2.200000e+01,6.005462e-01,8.840580e-01,8.217219e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480279010000e+08,2.480279620000e+08,2.478688e+01,6.374499e-01,2.145902e+01,5.931165e-01,8.657407e-01,8.767791e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480279620000e+08,2.480280230000e+08,2.408197e+01,6.283203e-01,2.065574e+01,5.819095e-01,8.577263e-01,9.114351e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480280230000e+08,2.480280840000e+08,2.459016e+01,6.349153e-01,2.163935e+01,5.956033e-01,8.800000e-01,8.390471e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480280840000e+08,2.480281450000e+08,2.503279e+01,6.406041e-01,2.201639e+01,6.007699e-01,8.795023e-01,8.330831e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480281450000e+08,2.480282060000e+08,2.578688e+01,6.501814e-01,2.247541e+01,6.070002e-01,8.715830e-01,8.435315e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480282060000e+08,2.480282670000e+08,2.511475e+01,6.416520e-01,2.185246e+01,5.985290e-01,8.701044e-01,8.589215e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480282670000e+08,2.480283280000e+08,2.404918e+01,6.278924e-01,2.104918e+01,5.874254e-01,8.752556e-01,8.627061e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480283280000e+08,2.480283890000e+08,2.534426e+01,6.445771e-01,2.224590e+01,6.038932e-01,8.777490e-01,8.331181e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480283890000e+08,2.480284500000e+08,2.588525e+01,6.514202e-01,2.293443e+01,6.131673e-01,8.860038e-01,7.997826e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480284500000e+08,2.480285110000e+08,2.567213e+01,6.487331e-01,2.290164e+01,6.127290e-01,8.920817e-01,7.840684e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480285110000e+08,2.480285720000e+08,2.655738e+01,6.598233e-01,2.329508e+01,6.179698e-01,8.771605e-01,8.155509e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480285720000e+08,2.480286330000e+08,2.549180e+01,6.464506e-01,2.206557e+01,6.014405e-01,8.655949e-01,8.649681e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480286330000e+08,2.480286940000e+08,2.522951e+01,6.431162e-01,2.190164e+01,5.992022e-01,8.680962e-01,8.625680e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480286940000e+08,2.480287550000e+08,2.578688e+01,6.501814e-01,2.257377e+01,6.083271e-01,8.753973e-01,8.327256e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480287550000e+08,2.480288160000e+08,2.544262e+01,6.458268e-01,2.200000e+01,6.005462e-01,8.646907e-01,8.682570e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480288160000e+08,2.480288770000e+08,2.473771e+01,6.368172e-01,2.178688e+01,5.976304e-01,8.807157e-01,8.343819e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480288770000e+08,2.480289380000e+08,2.496721e+01,6.397644e-01,2.204918e+01,6.012170e-01,8.831254e-01,8.232301e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480289380000e+08,2.480289990000e+08,2.481967e+01,6.378713e-01,2.180328e+01,5.978552e-01,8.784676e-01,8.397421e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480289990000e+08,2.480290600000e+08,2.585246e+01,6.510075e-01,2.342623e+01,6.197068e-01,9.061509e-01,7.343437e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480290600000e+08,2.480291210000e+08,2.468852e+01,6.361839e-01,2.162295e+01,5.953777e-01,8.758300e-01,8.497786e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480291210000e+08,2.480291820000e+08,2.570492e+01,6.491472e-01,2.298361e+01,6.138244e-01,8.941327e-01,7.769783e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480291820000e+08,2.480292430000e+08,2.436065e+01,6.319454e-01,2.142623e+01,5.926632e-01,8.795424e-01,8.443763e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480292430000e+08,2.480293040000e+08,2.550820e+01,6.466585e-01,2.222951e+01,6.036706e-01,8.714653e-01,8.484581e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480293040000e+08,2.480293650000e+08,2.455738e+01,6.344919e-01,2.136065e+01,5.917556e-01,8.698264e-01,8.694043e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480293650000e+08,2.480294260000e+08,2.585246e+01,6.510075e-01,2.281967e+01,6.116315e-01,8.826886e-01,8.103226e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000035
2.480294360000e+08,2.480294970000e+08,2.547541e+01,6.462427e-01,2.232787e+01,6.050047e-01,8.764479e-01,8.347620e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480294970000e+08,2.480295580000e+08,2.554098e+01,6.470739e-01,2.236065e+01,6.054487e-01,8.754814e-01,8.364826e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480295580000e+08,2.480296190000e+08,2.644262e+01,6.583962e-01,2.296721e+01,6.136055e-01,8.685679e-01,8.412701e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480296190000e+08,2.480296800000e+08,2.526229e+01,6.435340e-01,2.219672e+01,6.032252e-01,8.786502e-01,8.318138e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480296800000e+08,2.480297410000e+08,2.567213e+01,6.487331e-01,2.222951e+01,6.036706e-01,8.659004e-01,8.610966e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480297410000e+08,2.480298020000e+08,2.473771e+01,6.368172e-01,2.203279e+01,6.009936e-01,8.906561e-01,8.033555e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480298020000e+08,2.480298630000e+08,2.572131e+01,6.493542e-01,2.255738e+01,6.081061e-01,8.769917e-01,8.291889e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480298630000e+08,2.480299240000e+08,2.519672e+01,6.426982e-01,2.180328e+01,5.978552e-01,8.653221e-01,8.707635e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480299240000e+08,2.480299850000e+08,2.570492e+01,6.491472e-01,2.245902e+01,6.067789e-01,8.737245e-01,8.388298e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480299850000e+08,2.480300460000e+08,2.496721e+01,6.397644e-01,2.185246e+01,5.985290e-01,8.752462e-01,8.467243e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480300460000e+08,2.480301070000e+08,2.634426e+01,6.571706e-01,2.344262e+01,6.199237e-01,8.898569e-01,7.809637e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480301070000e+08,2.480301680000e+08,2.540984e+01,6.454105e-01,2.200000e+01,6.005462e-01,8.658065e-01,8.657856e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480301680000e+08,2.480302290000e+08,2.539344e+01,6.452023e-01,2.200000e+01,6.005462e-01,8.663654e-01,8.645385e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480302290000e+08,2.480302900000e+08,2.640984e+01,6.579880e-01,2.340984e+01,6.194900e-01,8.864059e-01,7.905810e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480302900000e+08,2.480303510000e+08,2.572131e+01,6.493542e-01,2.252459e+01,6.076640e-01,8.757170e-01,8.328681e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480303510000e+08,2.480304120000e+08,2.485246e+01,6.382926e-01,2.200000e+01,6.005462e-01,8.852243e-01,8.186571e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480304120000e+08,2.480304730000e+08,2.513115e+01,6.418614e-01,2.200000e+01,6.005462e-01,8.754077e-01,8.434895e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480304730000e+08,2.480305340000e+08,2.567213e+01,6.487331e-01,2.265574e+01,6.094306e-01,8.825032e-01,8.137205e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480305340000e+08,2.480305950000e+08,2.601639e+01,6.530684e-01,2.301639e+01,6.142621e-01,8.846881e-01,8.017587e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480305950000e+08,2.480306560000e+08,2.516393e+01,6.422800e-01,2.221312e+01,6.034480e-01,8.827361e-01,8.211894e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480306560000e+08,2.480307170000e+08,2.586885e+01,6.512139e-01,2.257377e+01,6.083271e-01,8.726236e-01,8.392755e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480307170000e+08,2.480307780000e+08,2.560656e+01,6.479040e-01,2.260656e+01,6.087686e-01,8.828425e-01,8.137410e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480307780000e+08,2.480308390000e+08,2.462295e+01,6.353384e-01,2.167213e+01,5.960544e-01,8.801598e-01,8.380059e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480308390000e+08,2.480309000000e+08,2.524590e+01,6.433251e-01,2.222951e+01,6.036706e-01,8.805195e-01,8.265281e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480309000000e+08,2.480309610000e+08,2.445902e+01,6.332199e-01,2.116393e+01,5.890244e-01,8.652815e-01,8.839097e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480309610000e+08,2.480310220000e+08,2.413115e+01,6.289615e-01,2.093443e+01,5.858219e-01,8.675272e-01,8.835904e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480310220000e+08,2.480310830000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,8.812382e-01,8.131012e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480310830000e+08,2.480311440000e+08,2.552459e+01,6.468662e-01,2.218033e+01,6.030024e-01,8.689788e-01,8.551279e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480311440000e+08,2.480312050000e+08,2.419672e+01,6.298155e-01,2.147541e+01,5.933430e-01,8.875339e-01,8.223564e-03,1.900000e+01,2.600000e+01,1.009000e+03,47287000036
2.480312650000e+08,2.480313260000e+08,2.495082e+01,6.395544e-01,2.162295e+01,5.953777e-01,8.666229e-01,8.714620e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480313260000e+08,2.480313870000e+08,2.500000e+01,6.401843e-01,2.163935e+01,5.956033e-01,8.655738e-01,8.734924e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480313870000e+08,2.480314480000e+08,2.470492e+01,6.363950e-01,2.190164e+01,5.992022e-01,8.865295e-01,8.170177e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480314480000e+08,2.480315090000e+08,2.598361e+01,6.526567e-01,2.286885e+01,6.122901e-01,8.801262e-01,8.158682e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480315090000e+08,2.480315700000e+08,2.506557e+01,6.410234e-01,2.211475e+01,6.021104e-01,8.822760e-01,8.241969e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480315700000e+08,2.480316310000e+08,2.598361e+01,6.526567e-01,2.272131e+01,6.103118e-01,8.744479e-01,8.322701e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480316310000e+08,2.480316920000e+08,2.378688e+01,6.244589e-01,2.047541e+01,5.793638e-01,8.607857e-01,9.087738e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480316920000e+08,2.480317530000e+08,2.560656e+01,6.479040e-01,2.231148e+01,6.047825e-01,8.713188e-01,8.472382e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480317530000e+08,2.480318140000e+08,2.567213e+01,6.487331e-01,2.240984e+01,6.061141e-01,8.729246e-01,8.416339e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480318140000e+08,2.480318750000e+08,2.506557e+01,6.410234e-01,2.232787e+01,6.050047e-01,8.907783e-01,7.976925e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480318750000e+08,2.480319360000e+08,2.452459e+01,6.340681e-01,2.160656e+01,5.951520e-01,8.810160e-01,8.370865e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480319360000e+08,2.480319970000e+08,2.637705e+01,6.575794e-01,2.357377e+01,6.216553e-01,8.937228e-01,7.683222e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480319970000e+08,2.480320580000e+08,2.552459e+01,6.468662e-01,2.242623e+01,6.063358e-01,8.786127e-01,8.276393e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480320580000e+08,2.480321190000e+08,2.568852e+01,6.489401e-01,2.265574e+01,6.094306e-01,8.819400e-01,8.151479e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480321190000e+08,2.480321800000e+08,2.508197e+01,6.412330e-01,2.160656e+01,5.951520e-01,8.614379e-01,8.832598e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480321800000e+08,2.480322410000e+08,2.583607e+01,6.508011e-01,2.273771e+01,6.105320e-01,8.800762e-01,8.183419e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480322410000e+08,2.480323020000e+08,2.409836e+01,6.285341e-01,2.108197e+01,5.878827e-01,8.748299e-01,8.630846e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480323020000e+08,2.480323630000e+08,2.604918e+01,6.534797e-01,2.281967e+01,6.116315e-01,8.760226e-01,8.267362e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
2.480323630000e+08,2.480324240000e+08,2.606557e+01,6.536853e-01,2.280328e+01,6.114117e-01,8.748428e-01,8.298401e-03,1.900000e+01,2.600000e+01,1.010000e+03,47287000037
