#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.480986320000e+08,2.480986930000e+08,2.696721e+01,6.648951e-01,2.393443e+01,6.263925e-01,8.875380e-01,7.789569e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480986930000e+08,2.480987540000e+08,2.614754e+01,6.547123e-01,2.332787e+01,6.184044e-01,8.921630e-01,7.766504e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480987540000e+08,2.480988150000e+08,2.603279e+01,6.532741e-01,2.293443e+01,6.131673e-01,8.809823e-01,8.125762e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480988150000e+08,2.480988760000e+08,2.601639e+01,6.530684e-01,2.285246e+01,6.120706e-01,8.783869e-01,8.204359e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480988760000e+08,2.480989370000e+08,2.685246e+01,6.634789e-01,2.367213e+01,6.229508e-01,8.815629e-01,7.983873e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480989370000e+08,2.480989980000e+08,2.611475e+01,6.543017e-01,2.319672e+01,6.166637e-01,8.882611e-01,7.893409e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480989980000e+08,2.480990590000e+08,2.624590e+01,6.559426e-01,2.275410e+01,6.107520e-01,8.669581e-01,8.487847e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480990590000e+08,2.480991200000e+08,2.708197e+01,6.663082e-01,2.400000e+01,6.272501e-01,8.861985e-01,7.813299e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480991200000e+08,2.480991810000e+08,2.621312e+01,6.555328e-01,2.331148e+01,6.181871e-01,8.893058e-01,7.846278e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480991810000e+08,2.480992420000e+08,2.614754e+01,6.547123e-01,2.316393e+01,6.162277e-01,8.858934e-01,7.960966e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100026
2.480992570000e+08,2.480993180000e+08,2.624590e+01,6.559426e-01,2.298361e+01,6.138244e-01,8.757027e-01,8.245435e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480993180000e+08,2.480993790000e+08,2.536065e+01,6.447856e-01,2.203279e+01,6.009936e-01,8.687783e-01,8.584444e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480993790000e+08,2.480994400000e+08,2.550820e+01,6.466585e-01,2.288525e+01,6.125095e-01,8.971722e-01,7.699958e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480994400000e+08,2.480995010000e+08,2.652459e+01,6.594159e-01,2.352459e+01,6.210064e-01,8.868974e-01,7.873788e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480995010000e+08,2.480995620000e+08,2.608197e+01,6.538908e-01,2.311475e+01,6.155732e-01,8.862351e-01,7.960560e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480995620000e+08,2.480996230000e+08,2.550820e+01,6.466585e-01,2.249180e+01,6.072217e-01,8.817481e-01,8.185997e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480996230000e+08,2.480996840000e+08,2.709836e+01,6.665099e-01,2.370492e+01,6.233821e-01,8.747731e-01,8.140667e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480996840000e+08,2.480997450000e+08,2.593443e+01,6.520388e-01,2.280328e+01,6.114117e-01,8.792667e-01,8.191634e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480997450000e+08,2.480998060000e+08,2.504918e+01,6.408138e-01,2.237705e+01,6.056706e-01,8.933246e-01,7.897235e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480998060000e+08,2.480998670000e+08,2.536065e+01,6.447856e-01,2.239344e+01,6.058924e-01,8.829994e-01,8.172015e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480998670000e+08,2.480999280000e+08,2.722951e+01,6.681208e-01,2.391803e+01,6.261780e-01,8.783865e-01,8.019530e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480999280000e+08,2.480999890000e+08,2.783607e+01,6.755213e-01,2.454098e+01,6.342801e-01,8.816254e-01,7.839754e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.480999890000e+08,2.481000500000e+08,2.577049e+01,6.499747e-01,2.275410e+01,6.107520e-01,8.829517e-01,8.108206e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481000500000e+08,2.481001110000e+08,2.683607e+01,6.632764e-01,2.390164e+01,6.259634e-01,8.906536e-01,7.713160e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481001110000e+08,2.481001720000e+08,2.714754e+01,6.671144e-01,2.378688e+01,6.244589e-01,8.762077e-01,8.093198e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481001720000e+08,2.481002330000e+08,2.626229e+01,6.561474e-01,2.324590e+01,6.173171e-01,8.851436e-01,7.966237e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481002330000e+08,2.481002940000e+08,2.629508e+01,6.565568e-01,2.308197e+01,6.151365e-01,8.778055e-01,8.177543e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481002940000e+08,2.481003550000e+08,2.659016e+01,6.602305e-01,2.368852e+01,6.231665e-01,8.908755e-01,7.741842e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481003550000e+08,2.481004160000e+08,2.645902e+01,6.586003e-01,2.301639e+01,6.142621e-01,8.698885e-01,8.374095e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481004160000e+08,2.481004770000e+08,2.506557e+01,6.410234e-01,2.208197e+01,6.016639e-01,8.809680e-01,8.281485e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481004770000e+08,2.481005380000e+08,2.559016e+01,6.476966e-01,2.283607e+01,6.118510e-01,8.923767e-01,7.843789e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481005380000e+08,2.481005990000e+08,2.500000e+01,6.401843e-01,2.200000e+01,6.005462e-01,8.800000e-01,8.321413e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481005990000e+08,2.481006600000e+08,2.639344e+01,6.577837e-01,2.373771e+01,6.238131e-01,8.993789e-01,7.497266e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481006600000e+08,2.481007210000e+08,2.565574e+01,6.485260e-01,2.275410e+01,6.107520e-01,8.869010e-01,8.005894e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481007210000e+08,2.481007820000e+08,2.604918e+01,6.534797e-01,2.306557e+01,6.149180e-01,8.854626e-01,7.989082e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481007820000e+08,2.481008430000e+08,2.640984e+01,6.579880e-01,2.309836e+01,6.153549e-01,8.746120e-01,8.250644e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481008430000e+08,2.481009040000e+08,2.627869e+01,6.563522e-01,2.300000e+01,6.140433e-01,8.752339e-01,8.253602e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481009040000e+08,2.481009650000e+08,2.572131e+01,6.493542e-01,2.252459e+01,6.076640e-01,8.757170e-01,8.328681e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481009650000e+08,2.481010260000e+08,2.745902e+01,6.709306e-01,2.411475e+01,6.287478e-01,8.782089e-01,7.990966e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100027
2.481010340000e+08,2.481010950000e+08,2.650820e+01,6.592121e-01,2.314754e+01,6.160097e-01,8.732220e-01,8.274263e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481010950000e+08,2.481011560000e+08,2.668852e+01,6.614505e-01,2.339344e+01,6.192730e-01,8.765357e-01,8.153205e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481011560000e+08,2.481012170000e+08,2.604918e+01,6.534797e-01,2.318033e+01,6.164458e-01,8.898678e-01,7.853403e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481012170000e+08,2.481012780000e+08,2.613115e+01,6.545070e-01,2.313115e+01,6.157914e-01,8.851945e-01,7.984662e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481012780000e+08,2.481013390000e+08,2.522951e+01,6.431162e-01,2.211475e+01,6.021104e-01,8.765432e-01,8.385420e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481013390000e+08,2.481014000000e+08,2.629508e+01,6.565568e-01,2.281967e+01,6.116315e-01,8.678304e-01,8.456313e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481014000000e+08,2.481014610000e+08,2.618033e+01,6.551226e-01,2.252459e+01,6.076640e-01,8.603632e-01,8.673381e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481014610000e+08,2.481015220000e+08,2.672131e+01,6.618567e-01,2.321312e+01,6.168815e-01,8.687117e-01,8.364830e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481015220000e+08,2.481015830000e+08,2.595082e+01,6.522448e-01,2.286885e+01,6.122901e-01,8.812382e-01,8.131012e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481015830000e+08,2.481016440000e+08,2.675410e+01,6.622626e-01,2.339344e+01,6.192730e-01,8.743873e-01,8.203679e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481016440000e+08,2.481017050000e+08,2.742623e+01,6.705298e-01,2.408197e+01,6.283203e-01,8.780634e-01,7.999853e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481017050000e+08,2.481017660000e+08,2.508197e+01,6.412330e-01,2.226229e+01,6.041156e-01,8.875817e-01,8.075641e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481017660000e+08,2.481018270000e+08,2.754098e+01,6.719312e-01,2.426229e+01,6.306683e-01,8.809524e-01,7.900998e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481018270000e+08,2.481018880000e+08,2.709836e+01,6.665099e-01,2.339344e+01,6.192730e-01,8.632789e-01,8.450005e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481018880000e+08,2.481019490000e+08,2.659016e+01,6.602305e-01,2.340984e+01,6.194900e-01,8.803946e-01,8.057284e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481019490000e+08,2.481020100000e+08,2.654098e+01,6.596196e-01,2.360656e+01,6.220874e-01,8.894379e-01,7.793589e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481020100000e+08,2.481020710000e+08,2.578688e+01,6.501814e-01,2.245902e+01,6.067789e-01,8.709472e-01,8.453084e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481020710000e+08,2.481021320000e+08,2.631148e+01,6.567615e-01,2.321312e+01,6.168815e-01,8.822430e-01,8.045443e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481021320000e+08,2.481021930000e+08,2.613115e+01,6.545070e-01,2.318033e+01,6.164458e-01,8.870766e-01,7.927357e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481021930000e+08,2.481022540000e+08,2.665574e+01,6.610441e-01,2.342623e+01,6.197068e-01,8.788438e-01,8.092234e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481022540000e+08,2.481023150000e+08,2.670492e+01,6.616536e-01,2.372131e+01,6.235976e-01,8.882750e-01,7.805277e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481023150000e+08,2.481023760000e+08,2.586885e+01,6.512139e-01,2.267213e+01,6.096510e-01,8.764259e-01,8.284531e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481023760000e+08,2.481024370000e+08,2.639344e+01,6.577837e-01,2.327869e+01,6.177523e-01,8.819876e-01,8.040484e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481024370000e+08,2.481024980000e+08,2.542623e+01,6.456186e-01,2.232787e+01,6.050047e-01,8.781431e-01,8.306189e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481024980000e+08,2.481025590000e+08,2.639344e+01,6.577837e-01,2.311475e+01,6.155732e-01,8.757764e-01,8.220263e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481025590000e+08,2.481026200000e+08,2.619672e+01,6.553277e-01,2.270492e+01,6.100916e-01,8.667084e-01,8.502556e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481026200000e+08,2.481026810000e+08,2.578688e+01,6.501814e-01,2.278688e+01,6.111919e-01,8.836618e-01,8.084252e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481026810000e+08,2.481027420000e+08,2.644262e+01,6.583962e-01,2.308197e+01,6.151365e-01,8.729076e-01,8.293287e-03,1.900000e+01,2.600000e+01,1.007000e+03,47287100028
2.481028030000e+08,2.481028640000e+08,2.636065e+01,6.573750e-01,2.340984e+01,6.194900e-01,8.880597e-01,7.862694e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481028640000e+08,2.481029250000e+08,2.560656e+01,6.479040e-01,2.239344e+01,6.058924e-01,8.745198e-01,8.381695e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481029250000e+08,2.481029860000e+08,2.677049e+01,6.624655e-01,2.340984e+01,6.194900e-01,8.744642e-01,8.199017e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481029860000e+08,2.481030470000e+08,2.706557e+01,6.661066e-01,2.406557e+01,6.281064e-01,8.891581e-01,7.726237e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481030470000e+08,2.481031080000e+08,2.627869e+01,6.563522e-01,2.326229e+01,6.175347e-01,8.852152e-01,7.961590e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481031080000e+08,2.481031690000e+08,2.716393e+01,6.673158e-01,2.368852e+01,6.231665e-01,8.720579e-01,8.205747e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481031690000e+08,2.481032300000e+08,2.665574e+01,6.610441e-01,2.329508e+01,6.179698e-01,8.739237e-01,8.231769e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481032300000e+08,2.481032910000e+08,2.588525e+01,6.514202e-01,2.255738e+01,6.081061e-01,8.714376e-01,8.423335e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481032910000e+08,2.481033520000e+08,2.606557e+01,6.536853e-01,2.300000e+01,6.140433e-01,8.823900e-01,8.078931e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481033520000e+08,2.481034130000e+08,2.563935e+01,6.483187e-01,2.280328e+01,6.114117e-01,8.893862e-01,7.931065e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481034130000e+08,2.481034740000e+08,2.672131e+01,6.618567e-01,2.344262e+01,6.199237e-01,8.773006e-01,8.126464e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481034740000e+08,2.481035350000e+08,2.678688e+01,6.626683e-01,2.372131e+01,6.235976e-01,8.855569e-01,7.875478e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481035350000e+08,2.481035960000e+08,2.668852e+01,6.614505e-01,2.327869e+01,6.177523e-01,8.722359e-01,8.273594e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481035960000e+08,2.481036570000e+08,2.719672e+01,6.677184e-01,2.375410e+01,6.240284e-01,8.734177e-01,8.163460e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481036570000e+08,2.481037180000e+08,2.577049e+01,6.499747e-01,2.250820e+01,6.074429e-01,8.734097e-01,8.386543e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481037180000e+08,2.481037790000e+08,2.624590e+01,6.559426e-01,2.318033e+01,6.164458e-01,8.831980e-01,8.027096e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481037790000e+08,2.481038400000e+08,2.534426e+01,6.445771e-01,2.204918e+01,6.012170e-01,8.699871e-01,8.553521e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481038400000e+08,2.481039010000e+08,2.718033e+01,6.675172e-01,2.408197e+01,6.283203e-01,8.860072e-01,7.804858e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481039010000e+08,2.481039620000e+08,2.598361e+01,6.526567e-01,2.260656e+01,6.087686e-01,8.700315e-01,8.446405e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481039620000e+08,2.481040230000e+08,2.622951e+01,6.557377e-01,2.327869e+01,6.177523e-01,8.875000e-01,7.899515e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481040230000e+08,2.481040840000e+08,2.616393e+01,6.549175e-01,2.288525e+01,6.125095e-01,8.746867e-01,8.287211e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481040840000e+08,2.481041450000e+08,2.665574e+01,6.610441e-01,2.363935e+01,6.225193e-01,8.868389e-01,7.856168e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481041450000e+08,2.481042060000e+08,2.670492e+01,6.616536e-01,2.357377e+01,6.216553e-01,8.827502e-01,7.971032e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481042060000e+08,2.481042670000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,8.747663e-01,8.261693e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481042670000e+08,2.481043290000e+08,2.677419e+01,6.571468e-01,2.377419e+01,6.192372e-01,8.879518e-01,7.741821e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481043290000e+08,2.481043900000e+08,2.675410e+01,6.622626e-01,2.321312e+01,6.168815e-01,8.676471e-01,8.388383e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481043900000e+08,2.481044510000e+08,2.580328e+01,6.503880e-01,2.240984e+01,6.061141e-01,8.684880e-01,8.518483e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481044510000e+08,2.481045120000e+08,2.749180e+01,6.713310e-01,2.381967e+01,6.248891e-01,8.664281e-01,8.307249e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100029
2.481045650000e+08,2.481046260000e+08,2.722951e+01,6.681208e-01,2.396721e+01,6.268214e-01,8.801926e-01,7.967936e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481046260000e+08,2.481046870000e+08,2.727869e+01,6.687239e-01,2.357377e+01,6.216553e-01,8.641827e-01,8.398538e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481046870000e+08,2.481047480000e+08,2.655738e+01,6.598233e-01,2.398361e+01,6.270358e-01,9.030864e-01,7.350205e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481047480000e+08,2.481048090000e+08,2.719672e+01,6.677184e-01,2.340984e+01,6.194900e-01,8.607595e-01,8.499639e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481048090000e+08,2.481048700000e+08,2.626229e+01,6.561474e-01,2.301639e+01,6.142621e-01,8.764045e-01,8.222849e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481048700000e+08,2.481049310000e+08,2.542623e+01,6.456186e-01,2.245902e+01,6.067789e-01,8.833011e-01,8.152333e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481049310000e+08,2.481049920000e+08,2.739344e+01,6.701290e-01,2.413115e+01,6.289615e-01,8.809096e-01,7.923477e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481049920000e+08,2.481050530000e+08,2.562295e+01,6.481114e-01,2.267213e+01,6.096510e-01,8.848369e-01,8.074374e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481050530000e+08,2.481051140000e+08,2.657377e+01,6.600269e-01,2.363935e+01,6.225193e-01,8.895743e-01,7.784570e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481051140000e+08,2.481051750000e+08,2.601639e+01,6.530684e-01,2.326229e+01,6.175347e-01,8.941399e-01,7.722901e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481051750000e+08,2.481052360000e+08,2.663935e+01,6.608407e-01,2.345902e+01,6.201403e-01,8.806154e-01,8.043417e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481052360000e+08,2.481052970000e+08,2.621312e+01,6.555328e-01,2.334426e+01,6.186217e-01,8.905566e-01,7.807309e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481052970000e+08,2.481053580000e+08,2.557377e+01,6.474891e-01,2.257377e+01,6.083271e-01,8.826923e-01,8.147147e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481053580000e+08,2.481054190000e+08,2.513115e+01,6.418614e-01,2.180328e+01,5.978552e-01,8.675799e-01,8.656863e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481054190000e+08,2.481054800000e+08,2.645902e+01,6.586003e-01,2.334426e+01,6.186217e-01,8.822801e-01,8.021886e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481054800000e+08,2.481055410000e+08,2.732787e+01,6.693264e-01,2.408197e+01,6.283203e-01,8.812237e-01,7.923921e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481055410000e+08,2.481056020000e+08,2.645902e+01,6.586003e-01,2.314754e+01,6.160097e-01,8.748451e-01,8.236406e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481056020000e+08,2.481056630000e+08,2.639344e+01,6.577837e-01,2.304918e+01,6.146994e-01,8.732919e-01,8.290276e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481056630000e+08,2.481057240000e+08,2.673771e+01,6.620597e-01,2.322951e+01,6.170993e-01,8.687922e-01,8.360088e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481057240000e+08,2.481057850000e+08,2.511475e+01,6.416520e-01,2.203279e+01,6.009936e-01,8.772846e-01,8.382825e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481057850000e+08,2.481058460000e+08,2.745902e+01,6.709306e-01,2.401639e+01,6.274642e-01,8.746269e-01,8.091075e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481058460000e+08,2.481059070000e+08,2.613115e+01,6.545070e-01,2.265574e+01,6.094306e-01,8.670012e-01,8.505298e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481059070000e+08,2.481059680000e+08,2.632787e+01,6.569660e-01,2.342623e+01,6.197068e-01,8.897883e-01,7.814200e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481059680000e+08,2.481060290000e+08,2.714754e+01,6.671144e-01,2.390164e+01,6.259634e-01,8.804348e-01,7.972983e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481060290000e+08,2.481060900000e+08,2.657377e+01,6.600269e-01,2.350820e+01,6.207900e-01,8.846391e-01,7.934525e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481060900000e+08,2.481061510000e+08,2.742623e+01,6.705298e-01,2.440984e+01,6.325830e-01,8.900179e-01,7.649136e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481061510000e+08,2.481062120000e+08,2.709836e+01,6.665099e-01,2.367213e+01,6.229508e-01,8.735632e-01,8.174241e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481062120000e+08,2.481062730000e+08,2.772131e+01,6.741273e-01,2.434426e+01,6.317328e-01,8.781786e-01,7.953924e-03,1.900000e+01,2.600000e+01,1.006000e+03,47287100030
2.481063170000e+08,2.481063780000e+08,2.701639e+01,6.655011e-01,2.339344e+01,6.192730e-01,8.658981e-01,8.394064e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481063780000e+08,2.481064390000e+08,2.596721e+01,6.524507e-01,2.311475e+01,6.155732e-01,8.901515e-01,7.856904e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481064390000e+08,2.481065000000e+08,2.608197e+01,6.538908e-01,2.268852e+01,6.098713e-01,8.698931e-01,8.434279e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481065000000e+08,2.481065610000e+08,2.731148e+01,6.691256e-01,2.442623e+01,6.327954e-01,8.943577e-01,7.530728e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481065610000e+08,2.481066220000e+08,2.749180e+01,6.713310e-01,2.386885e+01,6.255339e-01,8.682171e-01,8.259946e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481066220000e+08,2.481066830000e+08,2.683607e+01,6.632764e-01,2.398361e+01,6.270358e-01,8.937080e-01,7.617699e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481066830000e+08,2.481067440000e+08,2.577049e+01,6.499747e-01,2.293443e+01,6.131673e-01,8.899491e-01,7.893201e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481067440000e+08,2.481068050000e+08,2.596721e+01,6.524507e-01,2.277049e+01,6.109720e-01,8.768939e-01,8.255353e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481068050000e+08,2.481068660000e+08,2.713115e+01,6.669130e-01,2.372131e+01,6.235976e-01,8.743203e-01,8.148335e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481068660000e+08,2.481069270000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481069270000e+08,2.481069880000e+08,2.659016e+01,6.602305e-01,2.326229e+01,6.175347e-01,8.748459e-01,8.216048e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481069880000e+08,2.481070490000e+08,2.649180e+01,6.590082e-01,2.360656e+01,6.220874e-01,8.910891e-01,7.749534e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481070490000e+08,2.481071100000e+08,2.670492e+01,6.616536e-01,2.313115e+01,6.157914e-01,8.661756e-01,8.435486e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481071100000e+08,2.481071710000e+08,2.637705e+01,6.575794e-01,2.313115e+01,6.157914e-01,8.769422e-01,8.189587e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481071710000e+08,2.481072320000e+08,2.732787e+01,6.693264e-01,2.398361e+01,6.270358e-01,8.776245e-01,8.026642e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481072320000e+08,2.481072930000e+08,2.636065e+01,6.573750e-01,2.324590e+01,6.173171e-01,8.818408e-01,8.049813e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481072930000e+08,2.481073540000e+08,2.739344e+01,6.701290e-01,2.368852e+01,6.231665e-01,8.647516e-01,8.366108e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481073540000e+08,2.481074150000e+08,2.763935e+01,6.731300e-01,2.406557e+01,6.281064e-01,8.706999e-01,8.171559e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481074150000e+08,2.481074760000e+08,2.709836e+01,6.665099e-01,2.386885e+01,6.255339e-01,8.808227e-01,7.969013e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
2.481074760000e+08,2.481075370000e+08,2.665574e+01,6.610441e-01,2.342623e+01,6.197068e-01,8.788438e-01,8.092234e-03,1.900000e+01,2.600000e+01,1.005000e+03,47287100031
